"subject","predicate","object"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2000/01/rdf-schema#label","Pakhala"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2000/01/rdf-schema#label","Pakhal"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2000/01/rdf-schema#comment","Pakhal es un término oriya para un plato indio consistente en arroz cocido fermentado en agua. La parte líquida se llama turani. Es un plato tradicional, que lleva también cuajada, pepino, cebolla frita y hojas de menta. Se sirve popularmente con verduras asadas (patata, berenjena, etcétera) o pescado frito. Para prepararlo, se cocina el arroz y se deja enfriar. Se fríe semilla de comino y se muele. Se añade al arroz el comino, cuajada, hoja de cilantro y sal al gusto, y se sirve con pescado frito y verdura frita."
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2000/01/rdf-schema#comment","Pakhaḷa (Odia: ପଖାଳ Pakhāḷa, Odia pronunciation: [pɔkʰaɭɔ]) is an Odia cuisine, consisting of cooked rice washed or lightly fermented in water. The liquid part of the dish is known as Toraṇi (Odia: ତୋରାଣି ṭorāṇi). It is popular in the state of Odisha and its similar variants in the eastern regions like Jharkhand, Chhattisgarh, Bengal, and the northeastern states of Assam and Tripura."
"http://dbpedia.org/resource/Pakhala","http://xmlns.com/foaf/0.1/name","Pakhala"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/property/name","Pakhala"
"http://dbpedia.org/resource/Pakhala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakhala1.jpg"
"http://dbpedia.org/resource/Pakhala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakhala_with_assorted_side_dishes_02.jpg"
"http://dbpedia.org/resource/Pakhala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakhala_with_assorted_side_dishes_03.jpg"
"http://dbpedia.org/resource/Pakhala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RJ..._1.jpg"
"http://dbpedia.org/resource/Pakhala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakhala_01.jpg"
"http://dbpedia.org/resource/Pakhala","http://purl.org/dc/elements/1.1/type","Saja Pakhaḷa (fresh rice), Basi Pakhala (stale rice), Jira Pakhala (cumin rice), Dahi Pakhala (curd rice)"
"http://dbpedia.org/resource/Pakhala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_rice_dishes"
"http://dbpedia.org/resource/Pakhala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odia_cuisine"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageID",7726158
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageRevisionID",1122259051
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinach"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumin"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Odisha"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahi_baigana"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinjal"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucumber"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_rice_dishes"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onions"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odia_cuisine"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_fry"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poita_bhat"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RJ..._1.jpg"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermentation_in_food_processing"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curd"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriander"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_(food)"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saag"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puri"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panta_bhat"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_dishes"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paani_bhat"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pakhala1.jpg"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pakhala_with_assorted_side_dishes_02.jpg"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pakhala_with_assorted_side_dishes_03.jpg"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannath_Temple"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_cuisine"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130527082126/http:/food.sify.com/vegrecipes/Pakhala_Bhaata_Water_Rice_-144581"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageExternalLink","https://odiarecipes.com/details.php%3Fhtid=72"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageExternalLink","http://odialive.com/universal-pakhala-day-celebrated/"
"http://dbpedia.org/resource/Pakhala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141119151425/http:/www.discoverityourself.com/beat-heat-pakhala-water-rice-traditional-oriya-cuisine/"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pakhala"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پکھالا"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfbp"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਖਲਾ"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पखाल"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t9sm"
"http://dbpedia.org/resource/Pakhala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7125465"
