"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/2000/01/rdf-schema#label","Jarrah Forest"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biogeography_of_Western_Australia"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_forests,_woodlands,_and_scrub_in_Australia"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecoregions_of_Australia"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southwest_Australia"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IBRA_regions"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","Jarrah Forest"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://dbpedia.org/ontology/wikiPageID",70734006
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1086842018
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jarrah_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jarrah_Forest?oldid=1086842018&ns=14"
