"subject","predicate","object"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/2000/01/rdf-schema#label","Suicide bombings in 2009"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2009"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suicide_bombings_in_the_2000s"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2009_suicides"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Suicide_bombings_by_year"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Suicide bombings in 2009"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://dbpedia.org/ontology/wikiPageID",63334905
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://dbpedia.org/ontology/wikiPageRevisionID",997684745
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Suicide_bombings_in_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Suicide_bombings_in_2009?oldid=997684745&ns=14"
