"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2000/01/rdf-schema#label","History of the Soviet Union"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_socialism"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_by_country"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_Union"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Europe_by_former_country"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Asia_by_former_country"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_former_country"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Soviet Union"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageID",2134166
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1097348569
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Soviet_Union?oldid=1097348569&ns=14"
