"subject","predicate","object"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (Album)"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zenit (album)"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Zenit (German for: Zenith) is the sixth studio album by Austrian rapper RAF Camora, released on 1 November 2019, through Indipendenza and distributed through Groove Attack."
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Zenit ist das sechste Soloalbum des österreichischen Rappers RAF Camora. Es erschien am 1. November 2019 über sein eigenes Label Indipendenza als Standard-Edition und Boxset, inklusive u. a. zwei Bonussongs und Snippet des Albums Zenit RR."
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/property/name","Zenit"
"http://dbpedia.org/resource/Zenit_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Camora_-_Zenit.png"
"http://dbpedia.org/resource/Zenit_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAF_Camora_albums"
"http://dbpedia.org/resource/Zenit_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Zenit_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_albums"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageID",60189008
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1050383045
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAF_Camora_albums"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrobeats"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Camora"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrazit_(album)"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmen_aus_Plastik_2"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_albums"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonez_MC"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_hip_hop"
"http://dbpedia.org/resource/Zenit_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B8bNN"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zenit_(Album)"
"http://dbpedia.org/resource/Zenit_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zenit_(albüm)"
