"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://www.w3.org/2000/01/rdf-schema#label","Manufacturing companies"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_industry"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_organization"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Manufacturing companies"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/ontology/wikiPageID",1143782
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1038784037
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Manufacturing_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manufacturing_companies?oldid=1038784037&ns=14"
