"subject","predicate","object"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAnthonyMann"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicFilms"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (1960ko filma)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (1960 film)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (film 1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (pel·lícula de 1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","시마론 (1960년 영화)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Симаррон (фильм, 1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","シマロン (1960年の映画)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Cimarrón (película de 1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","La Ruée vers l'Ouest (film, 1960)"
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cimarron és una pel·lícula estatunidenca dirigida per Anthony Mann, estrenada el 1960. Ha estat doblada al català."
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cimarron è un film western del 1960 di Anthony Mann ispirato al romanzo omonimo scritto da Edna Ferber nel 1929 ed è un remake di I pionieri del West di Wesley Ruggles (1931)."
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cimarron is een Amerikaanse western uit 1960 onder regie van Anthony Mann. Het scenario is gebaseerd op de gelijknamige roman uit 1929 van de Amerikaanse auteur Edna Ferber."
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cimarron ist ein episch angelegter, einen Handlungszeitraum von 25 Jahren umfassender US-amerikanischer Pionier- und Monumentalfilm aus dem Jahre 1960 von Anthony Mann mit Glenn Ford und Maria Schell in den Hauptrollen. Die Geschichte basiert auf dem gleichnamigen Roman (1929) von Edna Ferber, der bereits 1930 erstmals verfilmt wurde und in Deutschland unter dem Titel Pioniere des wilden Westens lief."
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","시머론(Cimarron)은 미국에서 제작된 찰스 월터스 감독의 1960년 영화이다. 글렌 포드 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Cimarron 1960ko Anthony Mann estatubatuar zinema zuzendariaren western filma bat da. Edna Ferber idazlearen eleberrian oinarritua dago, aurreko 1931ko filmaren berregokitzapena da. Glenn Ford, Maria Schell, Anne Baxter eta aktoreek antzeztu zuten. Filma hau 1960ko hamarkadan Anthony Mannek filmatutako hiru epika filmeetako bat da, gainontzeko biak, El Cid (1961) eta The Fall of the Roman Empire (""Erromatar Inperioaren Gainbehera"") dira."
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruée vers l’Ouest (titre original : Cimarron) est un film américain réalisé par Anthony Mann et Charles Walters, sorti en 1960."
"http://dbpedia.org/resource/Cimarron_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","『シマロン』（Cimarron）は、1960年のアメリカ合衆国の西部劇映画。監督はアンソニー・マンとチャールズ・ウォルタース、出演はグレン・フォードとマリア・シェルなど。 エドナ・ファーバーが1929年に発表した同名の長編米国開拓史劇小説『』の2度目の映画化作品である。ただし、原作や1度目の映画化作品に対して多くの脚色・変更が加えられている。 また、第33回アカデミー賞で美術賞（カラー部門）と音響賞にノミネートされたが受賞は逃している。 アンソニー・マンが監督した3つの叙事詩的映画の最初で、その後の『エル・シド』(1961)と『ローマ帝国の滅亡』(1964)に続く。"
