"subject","predicate","object"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Athens Exchange"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stock_exchanges_in_Europe"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_financial_services_companies"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Finance_in_Greece"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_Greece"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Greece"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Athens Exchange"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://dbpedia.org/ontology/wikiPageID",55901693
"http://dbpedia.org/resource/Category:Athens_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",936820895
"http://dbpedia.org/resource/Category:Athens_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Athens_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Athens_Exchange?oldid=936820895&ns=14"
