"subject","predicate","object"
"http://dbpedia.org/resource/Wenzel_Scholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wenzel_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Wenzel Scholz"
"http://dbpedia.org/resource/Wenzel_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Wenzel Scholz"
"http://dbpedia.org/resource/Wenzel_Scholz","http://www.w3.org/2000/01/rdf-schema#label","Wenzel Scholz"
"http://dbpedia.org/resource/Wenzel_Scholz","http://www.w3.org/2000/01/rdf-schema#comment","Wenzel Johann Scholz, auch Wenzislaus Johann Scholz, eigentlich Wenzel von Plümeke (* 28. März 1787 in Innsbruck, nach anderen Quellen in Brixen; † 5. Oktober 1857 in Wien) war ein österreichischer Schauspieler in Laibach, Klagenfurt, Graz und in Wien vor allem des Alt-Wiener Volkstheaters, der insbesondere als kongenialer Partner von Johann Nestroy in dessen Possen und Lustspielen bekannt wurde."
"http://dbpedia.org/resource/Wenzel_Scholz","http://www.w3.org/2000/01/rdf-schema#comment","Wenzel Johann SCHOLZ (naskiĝinta la 28-an de marto 1787 en Innsbruck, mortinta la 5-an de oktobro 1857 en Vieno) estis aŭstra aktoro."
"http://dbpedia.org/resource/Wenzel_Scholz","http://www.w3.org/2000/01/rdf-schema#comment","Wenzel Johann Scholz (Wenzislaus Johann, real name Wenzel von Plümeke) (28 March 1787 in Innsbruck, according to other sources Brixen – 5 October 1857 in Vienna) was an Austrian actor in Laibach, Klagenfurt, Graz and in Vienna above all ay the , who became known especially as brilliant partner of Johann Nestroy in his posses and s."
"http://dbpedia.org/resource/Wenzel_Scholz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scholz_Treumann_Nestroy.jpg"
"http://dbpedia.org/resource/Wenzel_Scholz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NestroyLumpazivagabundus.jpg"
"http://dbpedia.org/resource/Wenzel_Scholz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenzel_Scholz.jpg"
"http://dbpedia.org/resource/Wenzel_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_male_actors"
"http://dbpedia.org/resource/Wenzel_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Wenzel_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_stage_actors"
"http://dbpedia.org/resource/Wenzel_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Wenzel_Scholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Innsbruck"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageID",59580534
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageRevisionID",1089649269
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nestroy"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Meisl"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_Nestroy"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Carl"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl-Theater"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Matras"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liesl_Karlstadt"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Raimund"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ritter_von_Franck"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixen"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traunkirchen"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_male_actors"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanswurst"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_in_der_Leopoldstadt"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasperle"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Haffner"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-act_play"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_mit_Gesang"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_in_der_Josefstadt"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_stage_actors"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_Austrian_Empire"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_surgeon"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirouette"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ludwig_Costenoble"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.k."
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Servant_of_Two_Masters"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staberl_(Theater)"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wertheimer"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einen_Jux_will_er_sich_machen"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Grois"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddädl"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Treumann"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NestroyLumpazivagabundus.jpg"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlecchino"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Knepler"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Valentin"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carltheater"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scholz_Treumann_Nestroy.jpg"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operette"
"http://dbpedia.org/resource/Wenzel_Scholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell’arte"
