"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AppellateCourt108330106"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCourtsOfAppeals"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Апелляционный суд восьмого округа США"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Hof van Beroep voor het 8e circuit"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#label","美国联邦第八巡回上诉法院"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Cour d'appel des États-Unis pour le huitième circuit"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#label","United States Court of Appeals for the Eighth Circuit"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","美国联邦第八巡回上诉法院（英語：United States Court of Appeals for the Eighth Circuit，案例引用为8th Cir.）是13个美国联邦上诉法院之一，其司法管辖范围包括阿肯色州、艾奥瓦州、明尼苏达州、密苏里州、内布拉斯加州、北达科他州和南达科他州，对该范围内的以下美国联邦地区法院拥有上诉管辖权： 
* 美国阿肯色东区联邦地区法院 
* 美国阿肯色西区联邦地区法院 
* 美国艾奥瓦北区联邦地区法院 
* 美国艾奥瓦南区联邦地区法院 
* 美国明尼苏达联邦地区法院 
* 美国密苏里东区联邦地区法院 
* 美国密苏里西区联邦地区法院 
* 美国内布拉斯加联邦地区法院 
* 美国北达科他联邦地区法院 
* 美国南达科他联邦地区法院 法院总部位于密苏里州圣路易斯的托马斯·F·伊格尔顿联邦法院，一共有11位在职法官和8位资深法官。"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","La cour d’appel des États-Unis pour le huitième circuit (United States Court of Appeals for the Eighth Circuit), sise à Saint-Louis, est une Cour d'appel fédérale américaine, devant laquelle sont interjetés les appels en provenance des 10 Cours de district (United States District Court) suivantes :"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","Het Hof van Beroep voor het 8e circuit (Engels: United States Court of Appeals for the Eighth Circuit) is een Amerikaanse federale rechtbank die beroepszaken hoort afkomstig uit de 10 gelegen in de staten Arkansas, Iowa, Minnesota, Missouri, Nebraska, North Dakota en South Dakota. Circuit justice voor het zevende circuit is rechter Samuel Alito."
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","Апелляцио́нный суд восьмо́го о́круга США (дословно Апелляционный суд США по восьмому федеральному апелляционному округу; англ. United States Court of Appeals for the Eighth Circuit, сокращённо 8th Cir.) — федеральный суд апелляционной инстанции США, рассматривающий дела в штатах Айова, Арканзас, Северная Дакота, Южная Дакота, Миннесота, Миссури, Небраска. Суд расположен в здании Федеральном здании суда имени Томаса Ф. Эглетона в Сент-Луисе, штат Миссури."
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#comment","The United States Court of Appeals for the Eighth Circuit (in case citations, 8th Cir.) is a United States federal court with appellate jurisdiction over the following United States district courts: 
* Eastern District of Arkansas 
* Western District of Arkansas 
* Northern District of Iowa 
* Southern District of Iowa 
* District of Minnesota 
* Eastern District of Missouri 
* Western District of Missouri 
* District of Nebraska 
* District of North Dakota 
* District of South Dakota"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judicial_appointment_history_for_United_States_federal_courts"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Joseph_Melloy"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","Stras"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ralph_R._Erickson"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","Colloton"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arba_Seymour_Van_Valkenburgh"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","Benton"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seth_Thomas_(judge)"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Gardner_Fagg"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raymond_Gruender"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","Kobes"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pat_Mehaffy"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Archibald_K._Gardner"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Evans_Whittaker"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harry_Blackmun"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marion_Charles_Matthes"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harvey_M._Johnsen"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Breckenridge_Faris"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Duane_Benton"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roger_Leland_Wollman"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elmer_Bragg_Adams"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pasco_Bowman_II"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jane_L._Kelly"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clarence_Arlen_Beam"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Donald_Van_Oosterhout"
"http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walter_I._Smith"
