"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_governors","http://www.w3.org/2000/01/rdf-schema#label","Lists of governors"
"http://dbpedia.org/resource/Lists_of_governors","http://www.w3.org/2000/01/rdf-schema#comment","This is list of lists of office holders known as governor. Note: Years denote times when the office was called governor, not governor-general, etc."
"http://dbpedia.org/resource/Lists_of_governors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_politicians"
"http://dbpedia.org/resource/Lists_of_governors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_governors"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageID",56806373
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageRevisionID",1076031478
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Mozambique"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_Indian_governors"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Togo"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Ubangi-Shari"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_county_governors_of_Kenya"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Comoros"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_the_Danish_Gold_Coast"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_French_Somaliland"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Fiji"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Saint-Domingue"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Dutch_Ceylon"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_caliphal_governors_of_Medina"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Senegal"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Sierra_Leone"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Military_Knights_of_Windsor"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Suriname"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Bank_of_Canada"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Cebu"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_governors_of_prefectures_of_Japan"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Governor_of_Chile"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_Mexican_state_governors"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_Pakistani_provincial_governors"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Jamaica"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Governor_of_Panama"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Abbasid_governors_of_Tarsus"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Umayyad_governors_of_Iraq"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Umayyad_governors_of_al-Andalus"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Greenland"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_Nigerian_state_governors"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Lop_Buri"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Reserve_Bank_of_India"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Penang"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Guernsey"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Labuan"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Limburg"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Portuguese_Guinea"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Oran"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Luxembourg"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_caliphal_governors_of_Sind"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Malta"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony_of_Sarawak"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_British_Mauritius"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Bulacan"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_French_Guiana"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Surat_Thani"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_Guadeloupe"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_Martinique"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_United_States_governors"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_North_Borneo"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_New_Caledonia"
"http://dbpedia.org/resource/Lists_of_governors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Northern_Rhodesia"
