"subject","predicate","object"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/2000/01/rdf-schema#label","You Caught Me Out (song)"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""You Caught Me Out"" is a song written by Kirsty MacColl, Pete Briquette and Simon Crowe. It was originally recorded by MacColl in 1979 but the intended single release was shelved. Versions have also been recorded by Australian singer Christie Allen and British-American singer/actress Tracey Ullman."
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://xmlns.com/foaf/0.1/name","You Caught Me Out"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/property/name","You Caught Me Out"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirsty_MacColl_You_Caught_Me_Out_1979_white_label.jpg"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kirsty_MacColl"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirsty_MacColl_songs"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christie_Allen_songs"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracey_Ullman_songs"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Peter_Collins_(record_producer)"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pete_Briquette"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stiff_Records_singles"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageID",67618776
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1124319332
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirsty_MacColl_songs"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinsley_Schwarz"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christie_Allen_songs"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kirsty_MacColl"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Don't_Know_(Kirsty_MacColl_song)"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collins_(record_producer)"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinsley_Schwarz_(musician)"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracey_Ullman_songs"
"http://dbpedia.org/resource/You_Caught_Me_Out_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Croydon_to_Cuba:_An_Anthology"
