"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Reading Football Club 2018-2019"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Reading F.C. season"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa pagina raccoglie i dati riguardanti il Reading Football Club nelle competizioni ufficiali della stagione 2018-2019."
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 season was Reading's 148th year in existence and sixth consecutive season in the Championship, and covers the period from 1 July 2018 to 30 June 2019."
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Sims_(footballer)"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Edwards_(footballer,_born_1986)"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marc_McNulty"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tiago_Ilori"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrija_Novakovich"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Axel_Óskar_Andrésson"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sone_Aluko"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Sidoel"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Evans_(footballer,_born_1994)"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","TransferDate"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Popa_(footballer,_born_1988)"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danzell_Gravenberch"
"http://dbpedia.org/resource/2018–19_Reading_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pelle_Clement"
