"subject","predicate","object"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/2000/01/rdf-schema#label","Live from Lincoln Center"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://www.w3.org/2000/01/rdf-schema#comment","Live from Lincoln Center is a seventeen-time Emmy Award-winning series that has broadcast notable performances from the Lincoln Center in New York City on PBS since 1976. The program airs between six and nine times per season. Episodes of Live from Lincoln Center feature Lincoln Center's resident artistic organizations, most notably the New York Philharmonic. Funding for the series is currently made possible by major grants from the Robert Wood Johnson 1962 Charitable Trust, Thomas H. Lee and Ann Tenenbaum, the Robert and Renee Belfer Family Foundation, the MetLife Foundation, Mercedes T. Bass, and the National Endowment for the Arts."
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_Bows.jpg"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_American_television_series_debuts"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_series"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Center"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_WNET"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_series"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_television_series"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_City"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_television_series"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_television_series"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageID",4997240
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1120795498
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patina_Miller"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Coletti"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_American_television_series_debuts"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Variety_Special_(Pre-Recorded)"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Arts"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Browning"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Downs"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Porter_(entertainer)"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Stahl"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Sound_Mixing_for_a_Variety_Series_or_Special"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Isbell"
"http://dbpedia.org/resource/Live_from_Lincoln_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Diamond"
