"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/2000/01/rdf-schema#label","Samuel Shrewsbury Sr. House"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Shrewsbury Sr. House, also known as the Old Stone House, is a historic home located at Belle, Kanawha County, West Virginia. It was built about 1810, and is a small single-pile sandstone building with a medium pitched gable roof. It is owned by the Belle Historical Restoration Society, Inc. and open as a historic house museum. It was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://xmlns.com/foaf/0.1/name","Samuel Shrewsbury Sr."
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/property/name","Samuel Shrewsbury Sr."
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.23749923706055
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.54416656494141
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Shrewsbury_Sr._House_-_Belle,_West_Virginia.jpg"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belle,_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1810"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_houses_in_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageID",32668754
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageRevisionID",1090464953
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1810"
"http://dbpedia.org/resource/Samuel_Shrewsbury_Sr._House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle,_West_Virginia"
