"subject","predicate","object"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://www.w3.org/2000/01/rdf-schema#label","1998 mergers and acquisitions"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1998_in_economics"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mergers_and_acquisitions_by_year"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#prefLabel","1998 mergers and acquisitions"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://dbpedia.org/ontology/wikiPageID",54180461
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://dbpedia.org/ontology/wikiPageRevisionID",979998538
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1998_mergers_and_acquisitions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1998_mergers_and_acquisitions?oldid=979998538&ns=14"
