"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyLeague108232603"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998–99IceHockeyLeagues"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1998-1999 de la LAH"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","American Hockey League 1998-1999"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","1998–99 AHL season"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#label","AHL 1998/99"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998-1999 de la Ligue américaine de hockey est la 63e saison de la ligue pendant laquelle dix-neuf équipes jouent chacune 80 matchs de saison régulière. Les Bruins de Providence remportent la coupe Calder."
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1998–99 AHL season was the 63rd season of the American Hockey League. Nineteen teams played 80 games each in the schedule. The Providence Bruins finished first overall in the regular season, and won their first Calder Cup championship."
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1998-1999 è stata la 63ª edizione della American Hockey League, la più importante lega minore nordamericana di hockey su ghiaccio. Rispetto alle stagioni precedenti non vi furono sconvolgimenti nel riallineamento delle squadre fra Conference e Division, l'unica novità fu il debutto di una nuova franchigia. La stagione vide al via diciannove formazioni e al termine dei playoff i Providence Bruins conquistarono la loro prima Calder Cup sconfiggendo i Rochester Americans 4-1."
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1998/99 war die 63. reguläre Saison der American Hockey League (AHL). Während der regulären Saison bestritten die 19 Teams der Liga jeweils 80 Begegnungen. Die jeweils acht besten Mannschaften der Eastern Conference und der Western Conference spielten anschließend in einer Play-off-Runde um den Calder Cup."
"http://dbpedia.org/resource/1998–99_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_AHL_season"
"http://dbpedia.org/resource/1998–99_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1998–99_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1998–99_AHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Hockey_League_seasons"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageID",8476109
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123888947
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_AHL_season"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Ellery_Memorial_Awards"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_AHL_season"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Janack"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ferraro"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macgregor_Kilpatrick_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Mighty_Ducks"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Red_Wings"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McKenzie_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Laviolette"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_A.R._Pieri_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Flames"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Woodburn"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_%22Red%22_Garrett_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Falcons"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Thompson"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Fisher"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Hendy_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Draper"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_A._Butterfield_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Crunch"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Park_(ice_hockey)"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Gage"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Lamoureux"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mathers_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Ducks_of_Anaheim"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_AHL_seasons"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonny_Bohonos"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_River_Rats"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldege_%22Baz%22_Bastien_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_of_New_Haven"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Pollock_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Kaplan"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ebright_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanick_Dupre_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_AHL_season"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Sollenberger_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_Canadiens"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden_(hockey)"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Thoroughblades"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_IceCats"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Sutton"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Union_Center"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cunningham_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shore_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Anziano"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_White_(hockey)"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Lock_Monsters"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Bruins"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Willis"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phantoms"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_%22Hap%22_Holmes_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Atlantic"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Brûlé"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Hockey_League_seasons"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_T._Hunt_Memorial_Award"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Clarke_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Montgomery_(ice_hockey)"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._%22Teddy%22_Oke_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pirates"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Wolf_Pack"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Cup"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Chick_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_F._Canning_Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Bulldogs_(AHL)"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Robitaille"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenic_Pittis"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Maple_Leafs"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Americans"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Biron"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090819073132/http:/www.theahl.com/allstar/events/"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theahl.com/"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahlhalloffame.com/"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/leaders/ahl19411999.html"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070516110244/http:/www.hockeydb.com/"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AHL_1998/99"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2STTv"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602263"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الامريكى_1998-1999"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Hockey_League_1998-1999"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274vz9"
"http://dbpedia.org/resource/1998–99_AHL_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LAH"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/subgroup","New England Division"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/subgroup","Empire State Division"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/subgroup","Mid-Atlantic Division"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/subgroup","Atlantic Division"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_AHL"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHL"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/playoffsMvp","http://dbpedia.org/resource/Peter_Ferraro"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/playoffsMvpLink","Jack A. Butterfield Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/playoffsLink",1999
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/topScorerLink","John B. Sollenberger Trophy"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd","Division Finals"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd","Conference Finals"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd","Calder Cup Final"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd","Division Semifinals"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Hartford"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Philadelphia"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Worcester_IceCats"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Rochester"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Adirondack_Red_Wings"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Cincinnati_Mighty_Ducks"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Springfield_Falcons"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Hamilton"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Saint John"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Albany_River_Rats"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/St._John's_Maple_Leafs"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Providence"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Fredericton"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","Kentucky"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Lowell_Lock_Monsters"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Hamilton_Bulldogs_(AHL)"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","Philadelphia"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","Rochester"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Hartford_Wolf_Pack"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Saint_John_Flames"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Kentucky_Thoroughblades"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","Providence"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd2Team","Fredericton"
"http://dbpedia.org/resource/1998–99_AHL_season","http://dbpedia.org/property/rd3Score",2
