"subject","predicate","object"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInWashington,D.C."
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1963"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/2000/01/rdf-schema#label","Clyde's Restaurant Group"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://www.w3.org/2000/01/rdf-schema#comment","Clyde's Restaurant Group is a subsidiary of Graham Holdings that owns and operates 11 restaurants in the Washington metropolitan area. Founded in 1963 to take advantage of a change in the district's liquor laws, it pioneered a number of changes in the way restaurants in the district operated. In 1970, it purchased the oldest restaurant in the district, Old Ebbitt Grill. The company has since expanded its namesake ""Clyde's"" restaurant into a small chain, as well as opened and purchased other restaurants."
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://xmlns.com/foaf/0.1/name","Clyde's Restaurant Group"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://xmlns.com/foaf/0.1/homepage","https://www.clydes.com/"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://dbpedia.org/property/name","Clyde's Restaurant Group"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clyde's_Restaurant_Group_Official_Logo.png"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clyde's_Willow_Creek_Farm_establishing_shot_on_a_rainy_day.jpg"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Maryland"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1963"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1963"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
"http://dbpedia.org/resource/Clyde's_Restaurant_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Virginia"
