"subject","predicate","object"
"http://dbpedia.org/resource/Malcolm_Club","http://www.w3.org/2000/01/rdf-schema#label","Malcolm Club"
"http://dbpedia.org/resource/Malcolm_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Malcolm_Club","http://dbpedia.org/ontology/wikiPageID",54512055
"http://dbpedia.org/resource/Malcolm_Club","http://dbpedia.org/ontology/wikiPageRevisionID",789893933
"http://dbpedia.org/resource/Malcolm_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Malcolm"
"http://dbpedia.org/resource/Malcolm_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Malcolm_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hugh_Malcolm"
"http://dbpedia.org/resource/Malcolm_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Malcolm_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malcolm_Club?oldid=789893933&ns=0"
"http://dbpedia.org/resource/Malcolm_Club","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Malcolm_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malcolm_Club"
