"subject","predicate","object"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentGroupsOfTheUnitedStatesArmyAirForces"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInWashington(state)"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/2000/01/rdf-schema#label","92d Operations Group"
"http://dbpedia.org/resource/92d_Operations_Group","http://dbpedia.org/ontology/wikiPageID",60197845
"http://dbpedia.org/resource/92d_Operations_Group","http://dbpedia.org/ontology/wikiPageRevisionID",887223554
"http://dbpedia.org/resource/92d_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Operations_Group"
"http://dbpedia.org/resource/92d_Operations_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/92nd_Operations_Group"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5aeka"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/92d_Operations_Group"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcdrq"
"http://dbpedia.org/resource/92d_Operations_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/92d_Operations_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/92d_Operations_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/92d_Operations_Group?oldid=887223554&ns=0"
"http://dbpedia.org/resource/92d_Operations_Group","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/92d_Operations_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/92d_Operations_Group"
