"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://www.w3.org/2000/01/rdf-schema#label","Ministre de la paix et du désarmement du cabinet fantôme"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://www.w3.org/2000/01/rdf-schema#label","Shadow Minister for Peace and Disarmament"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministre fantôme de la paix et du désarmement est un membre de l'opposition officielle du Royaume-Uni. Ils traite des questions entourant l'Afrique du Nord, le Moyen-Orient, la Corée du Nord et la politique sur les armes nucléaires. Le titulaire est Fabian Hamilton. Le poste a été créé par Jeremy Corbyn et n'a pas d'équivalent au sein du gouvernement de Sa Majesté."
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://www.w3.org/2000/01/rdf-schema#comment","In British politics, the Shadow Minister for Peace and Disarmament is a position within the opposition that deals with issues surrounding North Africa, the Middle East, North Korea and policy on nuclear weapons. The incumbent is Fabian Hamilton. The position was created by Jeremy Corbyn and has no equivalent in His Majesty's Government."
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Fabian_Hamilton_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageID",54278940
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageRevisionID",1109676041
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_politics"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Fabian_Hamilton_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Starmer"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Hamilton"
"http://dbpedia.org/resource/Shadow_Minister_for_Peace_and_Disarmament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
