"subject","predicate","object"
"http://dbpedia.org/resource/Symbiont","http://www.w3.org/2000/01/rdf-schema#label","Symbiont"
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/ontology/wikiPageID",51085855
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/ontology/wikiPageRevisionID",854597852
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbiosis"
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Symbiosis"
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_related_word"
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Symbiont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Symbiont?oldid=854597852&ns=0"
"http://dbpedia.org/resource/Symbiont","http://dbpedia.org/ontology/wikiPageLength",133
"http://dbpedia.org/resource/Symbiont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Symbiont"
