"subject","predicate","object"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSurrey"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/2000/01/rdf-schema#label","Explore Learning"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/2000/01/rdf-schema#label","شركة إكسبلور ليرنينج"
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/2000/01/rdf-schema#comment","شركة إكسبلور ليرنينج (Explore Learning) شركة بريطانية تأسست عام 2000 لتوفير مراكز تعليمية خاصة في المملكة المتحدة. تقع المراكز في أماكن يسهل الوصول إليها بشكل منتظم من جانب العائلات مثل، محلات Sainsbury's (سنسبيريز) للبقالة، وفي مراكز التسوق وفي الشوارع الرئيسية المحلية. وقد تم افتتاح أول مركز في تشيلمسفورد (Chelmsford) في أكتوبر عام 2001. وقامت إكسبلور ليرنينج بتوسعة منشآتها حتى وصلت إلى 75 مركزًا في جميع أنحاء المملكة المتحدة اعتبارًا من ديسمبر 2012. وقد تم منح شركة إكسبلور ليرنينج لقب مقدم التعليم التكميلي لعام 2011-2012 في إطار «جوائز الاستثمار التعليمي (Education Investor Awards)»."
"http://dbpedia.org/resource/Explore_Learning","http://www.w3.org/2000/01/rdf-schema#comment","Explore Learning is a British education company founded in 2001 that provides private learning to complement children’s school education across the UK. Explore Learning has over 90 tuition centers across the UK."
"http://dbpedia.org/resource/Explore_Learning","http://xmlns.com/foaf/0.1/homepage","https://www.explorelearning.co.uk/"
"http://dbpedia.org/resource/Explore_Learning","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explore_Learning_Maths_&_English_tuition_Wood_Green.jpg"
"http://dbpedia.org/resource/Explore_Learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Surrey"
"http://dbpedia.org/resource/Explore_Learning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_Kingdom"
