"subject","predicate","object"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguár americký"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","재규어"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","美洲豹"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Panthera onca"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Ягуар"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Ιαγουάρος"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Ягуар"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","يغور"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Iaguar"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguaro"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Panthera onca"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","ジャガー"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar amerykański"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Panthera onca"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#label","Jaguar (hewan)"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","Il giaguaro (Panthera onca Linnaeus, 1758) è un mammifero carnivoro della famiglia dei felidi. È il più grosso felide americano e il terzo più grande del mondo dopo la tigre e il leone. Il nome di questo animale deriva dalla parola yaguar, nome attribuitogli dagli indios guaraní e che significa ""colui che uccide con un balzo"" in riferimento alla tattica di caccia del felino che uccide le sue prede balzandogli addosso; ma in tutta l'area di lingua portoghese in cui vive, il giaguaro è chiamato tigre americana o onça."
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 재규어 (동음이의) 문서를 참고하십시오.) 재규어(Jaguar, 학명: Panthera onca)는 아메리카대륙에서 사는 야생 고양이과 척추동물로, 구대륙의 호랑이, 사자, 표범과 함께 표범속에 속하는 4종의 대형 고양이류 중 하나이며 아메리카에 살고 있는 유일한 표범속 동물이다. 북으로는 미국 남서부, 남으로는 아르헨티나 북부까지 분포하나, 미국에서는 20세기 초에 자취를 감추었다. 산림 파괴와 기후 변화로 인해 대체적으로 개체 수는 줄어들고 있다. 아메리카 및 서반구에서는 가장 덩치가 크고 힘이 센 고양이과 동물로, 같은 과 내에서는 호랑이, 사자를 이어 세 번째로 크다. 종종 표범으로 오인되나 표범보다 몸이 훨씬 크고 억세게 생겼다."
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","Jaguar adalah hewan sejenis kucing besar yang tergolong dalam genus Panthera. Binatang ini merupakan kucing liar ketiga setelah harimau dan singa, dan juga merupakan kucing terbesar di belahan Barat. Binatang ini meliputi wilayah Meksiko utara, melintasi Amerika Tengah hingga ke Paraguay, Argentina utara dan selatan."
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","ジャガー（Panthera onca）は、哺乳綱食肉目ネコ科ヒョウ属に分類される食肉類。"
"http://dbpedia.org/resource/Jaguar","http://www.w3.org/2000/01/rdf-schema#comment","Jaguaro (Panthera onca) estas felisedo de Suda kaj Centra Amerikoj. Misnomata Amerika tigro."
