"subject","predicate","object"
"http://dbpedia.org/resource/Midlet","http://www.w3.org/2000/01/rdf-schema#label","Midlet"
"http://dbpedia.org/resource/Midlet","http://dbpedia.org/ontology/wikiPageID",1477096
"http://dbpedia.org/resource/Midlet","http://dbpedia.org/ontology/wikiPageRevisionID",784651705
"http://dbpedia.org/resource/Midlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDlet"
"http://dbpedia.org/resource/Midlet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MIDlet"
"http://dbpedia.org/resource/Midlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Midlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Midlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midlet?oldid=784651705&ns=0"
"http://dbpedia.org/resource/Midlet","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Midlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midlet"
