"subject","predicate","object"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/2000/01/rdf-schema#label","Sandro Barbosa do Nascimento"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/2000/01/rdf-schema#label","Sandro Barbosa do Nascimento"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Barbosa do Nascimento (7 July 1978 – 12 June 2000) was the perpetrator of the Bus 174 hostage crisis in Jardim Botânico, Rio de Janeiro, Brazil. Nascimento boarded a public bus, intending to rob the passengers. However, the incident developed into a hostage situation, which was broadcast live by most Brazilian national television channels."
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_murderers"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_asphyxiation"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_in_police_custody_in_Brazil"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_children"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageID",1183281
"http://dbpedia.org/resource/Sandro_Barbosa_do_Nascimento","http://dbpedia.org/ontology/wikiPageRevisionID",1114866870
