"subject","predicate","object"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalDisorder114083790"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnxietyDisorder114380473"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnxietyDisorders"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","سلوك قهري"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Compulsie"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Kompulsi"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","強迫行為"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Компульсия"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Компульсія"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Kompulsje"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Compulsione"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Compulsión"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Compulsive behavior"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#label","Konpultsio"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Psikologian, konpultsioa zerbait irabazi edo antsietatea arintzeko zerbait modu errepikakorrean egiteko jokabide iraunkorra da. Pertsona batzuek afizio edo hobby desberdinak izaten dituzte, adibidez egiten dutenak, konpultsioa izan dezakete kolekzioa perfektua izateko edo euren hobby hori muturreraino eramateko. Konpultsioak ere arazoak eragin ditzake drogomenpekotasunen kasuan, edo ludopatia bezalako gaixotasunak eragin."
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","La compulsione indica un comportamento ""costrittivo"" o ""incontrollabile"" che porta a compiere determinate azioni, con il fine di placare, seppur momentaneamente, l'ansia generata dal contenuto egodistonico delle ossessioni, che sono pensieri o immagini mentali che ricorrono in maniera insistente dominando la vita psichica dell'individuo. La compulsione rappresenta l'esatto contrario rispetto all'impulso, il quale è agito per il raggiungimento di un piacere, e pertanto si qualifica come egosintonico.Dal punto di vista cognitivo-comportamentale il meccanismo di base della compulsione è il rinforzo negativo, ossia la consapevolezza che nel momento in cui si mette in atto una determinata compulsione, di conseguenza l'ansia tende a placarsi, e quindi le azioni risultano reiterate e perseveranti"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Compulsive behavior is defined as performing an action persistently and repetitively. Compulsive behaviors could be an attempt to make obsessions go away. The act is usually a small, restricted and repetitive behavior, yet not disturbing in a pathological way. Compulsive behaviors are a need to reduce apprehension caused by internal feelings a person wants to abstain from or control. A major cause of compulsive behavior is said to be obsessive–compulsive disorder (OCD). ""The main idea of compulsive behavior is that the likely excessive activity is not connected to the purpose to which it appears directed."" There are many different types of compulsive behaviors including shopping, hoarding, eating, gambling, trichotillomania and picking skin, itching, checking, counting, washing, sex, and m"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Compulsión: Es un término usado en psicoanálisis que define a un sujeto aparentemente sano que presenta una conducta adictiva u obsesiva, irresistible ante una determinada situación subyugante."
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","強迫行為（英語：Compulsive behavior），又稱作態行為，是一種重複與持續的行為，當事人無法由這種行為中獲得益處或滿足感，但難以停止去做這種行為的內在衝動。這類行為在一般人的身上普遍可以被觀察到，可能是受內心的憂慮與焦慮情緒所引發，通常是輕微的、有限度的重複行為，未至於病態。强迫行为的一个主要原因被认为是强迫症。"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Компульсія (від лат. compello — «примушую», англ. compulsive — «нав'язливий», «примусовий») — синдром, що проявляється через нав'язливу поведінку, яка виникає періодично через довільні проміжки часу. Дії, які, як людина відчуває, вона змушена виконувати. Невиконання цих дій підвищує тривожність у людини доти, поки вона не відмовляється від опору поклику. Компульсивні симптоми характерні для обсесивно-компульсивного розладу і ананкастного розладу особистості. Компульсії можуть бути (але не обов'язково) пов'язані з — нав'язливими думками."
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Kompulsi adalah yang biasanya dilakukan secara berulang untuk mengurangi kecemasan. Sumber lain menjelaskan bahwa kompulsi adalah impuls yang tidak tertahankan dan tidak bisa dicegah untuk melakukan suatu perbuatan dan bertentangan dengan kemauan sadar pada waktu melakukannya. Tindakan kompulsif ini kadang-kadang tidak mengganggu tingkah laku individu untuk menyesuaikan diri adalah biasa dengan dianggap sebagai kejadian normal. Kompulsi-kompulsi yang tidak sehat atau tidak wajar bertentangan dengan kamauan subjek dan mengganggu kemampuannya untuk memenuhi tuntunan-tuntunan sehari-hari. Misalnya, seseorang mungkin merasakan kompulsi untuk terus berkeliling untuk mengunci semua jendela yang ada di rumahnya. Perilaku ini disebut perilaku obsesif-kompulsif. Hampir semua manusia mempunyai kom"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Compulsie is de psychologische term voor een dwangmatige handeling. Dwanghandelingen worden veroorzaakt door angstige gedachten of ideeën die iemand niet meer loslaten (obsessies). Voorbeelden van compulsies zijn: zich kleden volgens een zeer strikt patroon, overmatig vaak de handen wassen, nooit afwijken van vaste reisroutes, altijd alles willen tellen (aritmomanie), overmatig vaak controleren of de deur op slot is."
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","Компу́льсия (англ. compulsive «навязчивый», «принудительный» ← лат. compellō — «принуждаю») — симптом, представляющий собой периодически возникающее навязчивое поведение, ритуалы или ментальные акты. Действия, которые, как человек чувствует, он вынужден выполнять. Невыполнение этих действий повышает тревожность у человека до тех пор, пока он не отказывается от сопротивления позыву. Компульсивные симптомы характерны для обсессивно-компульсивного расстройства и ананкастного расстройства личности. Компульсии могут быть (но не обязательно) связаны с обсессиями — навязчивыми мыслями."
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2000/01/rdf-schema#comment","السلوك القهري مجموعة من التصرفات التي يقوم بها الأشخاص المصابون باضطراب الوسواس القهري، والتي يمكن تفسيرها على أنها محاولة للتخلص من الوساوس. وبالتالي فهذا السلوك يعبر عن الحاجة إلى التقليل من المخاوف التي تسببها أفكار قهرية يصعب التحكم بها والتخلص منها."
