"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGunsN'RosesSongs"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGunsN'RosesAlbums"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtElectricLadyStudios"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeffenRecordsAlbums"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialRockAlbums"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockAlbums"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Songs"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","チャイニーズ・デモクラシー (ガンズ・アンド・ローゼズのアルバム)"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Chinese Democracy (album)"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#label","民主大中國"
"http://dbpedia.org/resource/Chinese_Democracy","http://www.w3.org/2000/01/rdf-schema#comment","Chinese Democracy is the sixth studio album by American hard rock band Guns N' Roses, released on November 23, 2008, by Black Frog and Geffen Records. It was the first Guns N' Roses studio album since the 1993 covers album ""The Spaghetti Incident?"", and their first album of original studio material since Use Your Illusion I and II (1991). It was the first Guns N' Roses album without their longtime producer Mike Clink; instead, it was produced by singer Axl Rose and Caram Costanzo. It underwent a protracted recording process, delayed by personnel and legal problems, label interference and Rose's perfectionism."
