"subject","predicate","object"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTamilNadu"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#label","Jolarpet"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#label","Jolarpet"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#label","Jolarpet"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#label","Jolarpettai"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#label","Jolārpettai"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#label","Jolarpet"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#label","乔拉尔佩特"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#comment","乔拉尔佩特（Jolarpet），是印度泰米尔纳德邦Vellore县的一个城镇。总人口35477（2001年）。"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#comment","Jolarpet (en tamil: ஜோலார்பேட்டை ) es una localidad de la India en el distrito de Vellore, estado de Tamil Nadu."
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#comment","Jolarpet é uma panchayat (vila) no distrito de Vellore, no estado indiano de Tamil Nadu."
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#comment","Jolarpet (ook wel Jolarpettai genoemd) is een panchayatdorp in het district van de Indiase staat Tamil Nadu."
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#comment","Jolārpettai är en ort i Indien. Den ligger i distriktet Vellore och delstaten Tamil Nadu, i den södra delen av landet, 1 800 km söder om huvudstaden New Delhi. Jolārpettai ligger 413 meter över havet och antalet invånare är 40 959. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 25 °C. Den varmaste månaden är april, då medeltemperaturen är 29 °C, och den kallaste är november, med 21 °C. Genomsnittlig årsnederbörd är 1 195 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 270 mm nederbörd, och den torraste är januari, med 1 mm nederbörd."
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#comment","Jolarpet (o Jolarpettai, Jalarpet) è una suddivisione dell'India, classificata come town panchayat, di 35.477 abitanti, situata nel distretto di Vellore, nello stato federato del Tamil Nadu. In base al numero di abitanti la città rientra nella classe III (da 20.000 a 49.999 persone)."
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2000/01/rdf-schema#comment","Jolarpettai (Tamil: [ஜோலார்பேட்டை]) is a railway town in Tirupattur district, Tamil Nadu, India. It is a commuter rail hub in Southern Railway. It is 7 km from district Tirupattur and 18 km from Vaniyambadi. As of 2011, the town had a population of 29,662 and covered an area of 13.06 km2. The town is divided into 18 wards."
"http://dbpedia.org/resource/Jolarpettai","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110721162003/http:/municipality.tn.gov.in/jolarpet/"
"http://dbpedia.org/resource/Jolarpettai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01Yelagiri_Hills.jpg"
"http://dbpedia.org/resource/Jolarpettai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Yelagiri.jpg"
