"subject","predicate","object"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/2000/01/rdf-schema#label","Infanticidio en primates"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/2000/01/rdf-schema#label","Infanticide in primates"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/2000/01/rdf-schema#comment","El infanticidio en primates no humanos ocurre cuando un individuo mata a un descendiente joven, tanto propio como de otro individuo. Se han propuesto cinco hipótesis para explicar el infanticidio en primates no humanos: explotación, competencia de recursos, manipulación parental, selección sexual y patología social.​"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/2000/01/rdf-schema#comment","Infanticide in non-human primates occurs when an individual kills its own or another individual's dependent young. Five hypotheses have been proposed to explain infanticide in non-human primates: exploitation, resource competition, parental manipulation, sexual selection, and social pathology."
"http://dbpedia.org/resource/Infanticide_in_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanuman_Langur_feeding_child_by_N._A._Naseer.jpg"
"http://dbpedia.org/resource/Infanticide_in_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_albifrons_edit3.jpg"
"http://dbpedia.org/resource/Infanticide_in_primates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callicebus_nigrifrons_Minas_Gerais.jpg"
"http://dbpedia.org/resource/Infanticide_in_primates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoology"
"http://dbpedia.org/resource/Infanticide_in_primates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primate_behavior"
"http://dbpedia.org/resource/Infanticide_in_primates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infanticide"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageID",53366480
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageRevisionID",1113464184
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infanticide"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cebus_albifrons_edit3.jpg"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarins"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-fronted_titi"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_monkey"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moustached_tamarin"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_macaque"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_selection"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceptive_phase"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_pathology"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baboon"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoology"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chacma_baboon"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_marmoset"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siblicide"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_(biology)"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primates"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hanuman_Langur_feeding_child_by_N._A._Naseer.jpg"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantled_howler"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_competition"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmosets"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbon"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_howler_(disambiguation)"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harem_(zoology)"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catarrhini"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allomothering"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimpanzee"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyandry_in_nature"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboseli_Baboon_Research_Project"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primate_behavior"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concealed_ovulation"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactational_amenorrhea"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangutan"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanticide"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanticide_(zoology)"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown-mantled_tamarin"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonobo"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Callicebus_nigrifrons_Minas_Gerais.jpg"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanticide_in_carnivores"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colobinae"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infanticide_in_rodents"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feticide"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaque"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_langur"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_monogamy"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism_(zoology)"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-tailed_monkey"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamang"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrous_cycle"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelada"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infanticidio_en_primates"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pGoy"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30324365"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_albifrons_edit3.jpg?width=300"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/abstract","Infanticide in non-human primates occurs when an individual kills its own or another individual's dependent young. Five hypotheses have been proposed to explain infanticide in non-human primates: exploitation, resource competition, parental manipulation, sexual selection, and social pathology."
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/abstract","El infanticidio en primates no humanos ocurre cuando un individuo mata a un descendiente joven, tanto propio como de otro individuo. Se han propuesto cinco hipótesis para explicar el infanticidio en primates no humanos: explotación, competencia de recursos, manipulación parental, selección sexual y patología social.​"
"http://dbpedia.org/resource/Infanticide_in_primates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Infanticide_in_primates?oldid=1113464184&ns=0"
"http://dbpedia.org/resource/Infanticide_in_primates","http://dbpedia.org/ontology/wikiPageLength",27210
"http://dbpedia.org/resource/Infanticide_in_primates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Infanticide_in_primates"
