"subject","predicate","object"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEngravers"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromRome"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPainters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","Orazio Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","Orazio Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","Orazio Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","Orazio Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","Orazio Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","Ораціо Борджанні"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","Orazio Borgianni"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#label","オラツィオ・ボルジャンニ"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","Ора́ціо Борджа́нні (італ. Orazio Borgianni; 1578, Рим — 1616, там само) — італійський живописець."
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","Orazio Borgianni (auch: Borgiani, Burgiano; spanisch: Borján; * um 1578 in Rom; † 15. Januar 1616 ebenda) war ein italienischer Maler und Kupferstecher im Übergang vom Manierismus zum Frühbarock, der vor allem in Rom und in Spanien wirkte."
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","Orazio Borgianni lub Borgiani (ur. ok. 1578 w Rzymie, zm. 11 stycznia 1616 tamże) – włoski malarz okresu wczesnego baroku, caravaggionista. Ok. 1593 pracował na Sycylii. W l. 1598–1602 i 1605 przebywał w Hiszpanii.Malował przede wszystkim obrazy religijne. Jego malarstwo wykazuje wyraźne cechy twórczości Correggia, Jacopa Bassano, Tintoretta, Giovanniego Lanfranca i Caravaggia."
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","Orazio Borgianni, né le 6 avril 1574 à Rome où il est mort le 14 janvier 1616, est un peintre italien baroque du Seicento (XVIIe siècle) et le beau-frère du sculpteur et architecte Giulio Lasso."
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","Orazio Borgianni o Borgiani (Roma, hacia 1575–1616) fue un pintor italiano en la transición del manierismo en el que se formó al naturalismo barroco."
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","Orazio Borgianni (6 April 1574 – 14 January 1616) was an Italian painter and etcher of the Mannerist and early-Baroque periods. He was the stepbrother of the sculptor and architect Giulio Lasso. Borgianni was born in Rome, where he was documented in February 1604. He was instructed in the art of painting by his brother, , called Scalzo. The patronage by Philip II of Spain induced him to visit Spain, where he signed an inventory in January 1605. He returned to Rome from Spain after April 1605 at the height of his career, and most of the work of his maturity was carried out 1605–16. In Spain, he signed a petition to begin an Italianate academy of painting and executed a series of nine paintings for the Convento de Portacoeli, Valladolid, where they remain. From his time in Spain, there remai"
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","Orazio Borgianni (Roma, 6 aprile 1574 – Roma, 14 gennaio 1616) è stato un pittore italiano."
"http://dbpedia.org/resource/Orazio_Borgianni","http://www.w3.org/2000/01/rdf-schema#comment","オラツィオ・ボルジャンニ（Orazio Borgianni, 1574年4月6日 – 1616年1月14日）は、イタリアの画家である。"
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orazio_Borgianni_David_Beheads_Goliath.jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orazio_Borgianni.jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_an_Old_Woman_by_Orazio_Borgianni,_after_1610.jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borgianni_1.jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borgianni_3.jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_amongst_the_Doctors,_oil_on_canvas_painting_by_Orazio_Borgianni.jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Cristoforo_-_Borgianni_(Prado).jpg"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caravaggisti"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Rome"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_engravers"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageID",9072334
"http://dbpedia.org/resource/Orazio_Borgianni","http://dbpedia.org/ontology/wikiPageRevisionID",1085537993
