"subject","predicate","object"
"http://dbpedia.org/resource/Emission_spectra","http://www.w3.org/2000/01/rdf-schema#label","Emission spectra"
"http://dbpedia.org/resource/Emission_spectra","http://dbpedia.org/ontology/wikiPageID",697294
"http://dbpedia.org/resource/Emission_spectra","http://dbpedia.org/ontology/wikiPageRevisionID",939000005
"http://dbpedia.org/resource/Emission_spectra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emission_spectrum"
"http://dbpedia.org/resource/Emission_spectra","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emission_spectrum"
"http://dbpedia.org/resource/Emission_spectra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Emission_spectra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Emission_spectra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emission_spectra?oldid=939000005&ns=0"
"http://dbpedia.org/resource/Emission_spectra","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Emission_spectra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emission_spectra"
