"subject","predicate","object"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaVideoGames"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInteractiveMovieVideoGames"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSega32XGames"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaCDGames"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFullMotionVideoBasedGames"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Surgical Strike (video game)"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Surgical Strike"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Surgical Strike"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Surgical Strike è un videogioco in FMV sviluppato da e pubblicato da per Sega Mega CD. Fu pubblicato il 6 novembre 1993 nel Nord America e nel corso dello stesso anno in Europa. Una versione migliorata del gioco per Sega 32X venne pubblicata da in Brasile nel 1995."
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Surgical Strike is a full motion video based game developed by The Code Monkeys and published by Sega of America for the Sega CD in 1995. An enhanced 32X CD version of the game was published by Tec Toy in Brazil in 1995."
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Surgical Strike est un jeu vidéo d'action sorti en 1995 sur 32X et Mega-CD. Le jeu a été développé par The Code Monkeys et édité par Sega. Il s'agit d'un film interactif réalisé en full motion video."
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://xmlns.com/foaf/0.1/name","Surgical Strike"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surgical_Strike.jpg"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_CD_games"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_32X_games"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sega_video_games"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_motion_video_based_games"
"http://dbpedia.org/resource/Surgical_Strike_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interactive_movie_video_games"
