"subject","predicate","object"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInRadio"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/2000/01/rdf-schema#label","1936 in radio"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/2000/01/rdf-schema#label","Radioåret 1936"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/2000/01/rdf-schema#comment","The year 1936 saw a number of significant events in radio broadcasting."
"http://dbpedia.org/resource/1936_in_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_radio"
"http://dbpedia.org/resource/1936_in_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_by_year"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageID",9458874
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1095546949
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Music_Hall"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibber_McGee_and_Molly"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Cody"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Peary"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_radio"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Regional_Programme"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Lohman"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_January"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Ham"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_on_the_Family"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFI"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tydeman"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Jury_Trials_(radio_program)"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_radio"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio_Broadcasting_Commission"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_April"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_February"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Network"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda_Radio_Station"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väinö_Lehmus"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_August"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ziegfeld_Follies_of_the_Air"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_radio"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Percy_Maxim"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hudd"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Radio_Relay_League"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnagarvey_transmitting_station"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstage_Wife"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KIRO_(AM)"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Barkley"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdication"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_radio"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Blue_Network"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_radio"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dobson"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_broadcasting"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John's_Other_Wife"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Bowes_Amateur_Hour"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tusa"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Butt"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_New_Zealand"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII_of_the_United_Kingdom"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lachmann"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_by_year"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sister_(radio)"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lytton"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wallis"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Radio"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLW"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bishop_and_the_Gargoyle"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireside_chats"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Taylor_(sociologist)"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Hornet_(radio_series)"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1936_in_radio"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radioåret_1936"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ke8L"
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18129664"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/abstract","The year 1936 saw a number of significant events in radio broadcasting."
"http://dbpedia.org/resource/1936_in_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1936_in_radio?oldid=1095546949&ns=0"
"http://dbpedia.org/resource/1936_in_radio","http://dbpedia.org/ontology/wikiPageLength",7132
"http://dbpedia.org/resource/1936_in_radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1936_in_radio"
