"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://www.w3.org/2000/01/rdf-schema#label","Philippine labor law"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_in_the_Philippines"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labour_law_by_country"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_the_Philippines"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://www.w3.org/2004/02/skos/core#prefLabel","Philippine labor law"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://dbpedia.org/ontology/wikiPageID",44215337
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://dbpedia.org/ontology/wikiPageRevisionID",1078584647
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Philippine_labor_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philippine_labor_law?oldid=1078584647&ns=14"
