"subject","predicate","object"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Siracusa Calcio"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2000/01/rdf-schema#comment","Siracusa Calcio was an Italian football club founded in 2013. In 2019 the first team of the club was withdrawn from the professional leagues. The club, originally known as A.C. Palazzolo A.S.D. relocated from Palazzolo Acreide to Syracuse in 2013, and took a new name Sport Club Siracusa (S.C. Siracusa). S.C. Siracusa replaced the 2013 folded club A.S.D. Città di Siracusa, an illegitimate phoenix club of U.S. Siracusa which itself was another illegitimate phoenix club of A.S. Siracusa. U.S. Siracusa and S.C. Siracusa had a derby in youth football in 2013–14 season. After the season S.C. Siracusa was renamed A.S.D. Città di Siracusa, and changed to Siracusa Calcio S.r.l. circa 2016. However, the club folded again in 2019, which the third A.S.D. Città di Siracusa was founded in 2019. The team"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/A.S.D._S.C._Palazzolo"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/U.S._Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/A.S.D._Città_di_Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/A.S.D._Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/A.S._Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/A.S.D._Siracusa_Calcio"
"http://dbpedia.org/resource/Siracusa_Calcio","http://xmlns.com/foaf/0.1/name","Siracusa Calcio S.r.l."
"http://dbpedia.org/resource/Siracusa_Calcio","http://xmlns.com/foaf/0.1/name","Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.S.D._Città_di_Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Syracuse,_Sicily"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageID",36821886
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",1119452291
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Sport_Club_Palazzolo"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promozione"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_a_responsabilità_limitata"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Nicola_De_Simone"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_Sicily"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_D"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Mascara"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzolo_Acreide"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccellenza_Sicily"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floridia"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Syracuse,_Sicily"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A.S.D._Città_di_Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Serie_D"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Serie_D"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Serie_D"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Serie_C"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Siracusa"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Palazzolo"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111949560"
"http://dbpedia.org/resource/Siracusa_Calcio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GZz43"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Siracusa_Calcio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
