"subject","predicate","object"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfTownsville"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Stuart, Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Stuart is a rural coastal suburb in the City of Townsville, Queensland, Australia. In the 2016 census, Stuart had a population of 1,386 people."
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sturt"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/property/name","Stuart"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.32159996032715
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8547058105469
"http://dbpedia.org/resource/Stuart,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Townsville"
"http://dbpedia.org/resource/Stuart,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuart,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageID",5490863
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1090907543
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idalia,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookhill,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Stuart"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Brigid's_Church,_Stuart"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseneath,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cleveland,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Townsville"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_CBD"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_and_Signals_Bunker,_Stuart"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Estate,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Stuart_Power_Station"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Highway"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross_State_High_School"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_railway_station"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulguru,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Highway,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Sea"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Kennedy"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julago,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluden,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mundingburra"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage-listed"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Dawson"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuart,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nome,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Townsville,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals,_5th_Australian_Division"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart's_Creek_Gaol"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Townsville"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oonoonba,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_Correctional_Centre"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://queenslandplaces.com.au/stuart%7Curl-status=live%7Carchive-url=https:/web.archive.org/web/20200705204226/https:/queenslandplaces.com.au/stuart%7Ctitle=Stuart%7Cpublisher=Centre"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2148043/"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp3wz"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10105493/"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vgaq"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7626232"
"http://dbpedia.org/resource/Stuart,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stuart,_Queensland"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Mundingburra"
"http://dbpedia.org/resource/Stuart,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
