"subject","predicate","object"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Dictatorship of Primo de Rivera"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Dictature de Primo de Rivera"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Dictadura de Primo de Rivera"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Diktaturo de Primo de Rivera"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Ditadura de Primo de Rivera"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","ديكتاتورية بريمو دي ريفيرا"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Primo de Riveraren diktadura"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Dictadura de Primo de Rivera"
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","A Ditadura de Primo de Rivera foi o regime político que governou a Espanha desde o golpe de Estado do capitão-general da Catalunha, Miguel Primo de Rivera, a 13 de Setembro de 1923, até a sua demissão a 28 de Janeiro em 1930, e substituição pela chamada Dictablanda do general Dámaso Berenguer. Apesar dos seus esforços de regeneração e o progresso da economia e as infraestruturas, a Ditadura foi capaz de estabilizar a situação política durante um longo período, mas no final da Ditadura ocorreu uma crise política que desprestigiou o rei Afonso XIII e preparou o caminho para a II República."
"http://dbpedia.org/resource/Dictatorship_of_Primo_de_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","La dictadura de Primo de Rivera fue el régimen político que hubo en España desde el golpe de Estado del capitán general de Cataluña, Miguel Primo de Rivera, el 13 de septiembre de 1923, hasta la dimisión de este el 28 de enero de 1930 y su sustitución por la «dictablanda» del general Dámaso Berenguer. Ha sido considerada como «el primer ensayo de institucionalización consciente del nacionalismo español autoritario» cuyo instrumento fue el Ejército, fuertemente corporativo y militarista.​"
