"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleActors"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaCollegeChicagoAlumni"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/2000/01/rdf-schema#label","Travis Draft"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Travis Draft is an actor and entertainer. He has played over 500 characters on TV. He is most known for appearing on Buzzkill."
"http://dbpedia.org/resource/Travis_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Travis_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Travis_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Travis_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_actors"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageID",12557542
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",994382313
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematography"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_actors"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzkill_(TV_series)"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_TV"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigger_Happy_TV"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fameless"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Busted"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainer"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_(series)"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_school"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sheridan_(actor)"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Family"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_Channel"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_TV"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_City"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hasselhoff"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_with_It_(TV_series)"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_Chicago"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoga_Park"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White's_Off_Their_Rockers"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_rock"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sci-Fi_Channel"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_(TV_channel)"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_camera"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scare_Tactics"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_journalism"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_Out_(TV_series)"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Travis_Draft"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvs_v"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x172"
"http://dbpedia.org/resource/Travis_Draft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836239"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fanpov"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Travis_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
