"subject","predicate","object"
"http://dbpedia.org/resource/Arc_second","http://www.w3.org/2000/01/rdf-schema#label","Arc second"
"http://dbpedia.org/resource/Arc_second","http://dbpedia.org/ontology/wikiPageID",795215
"http://dbpedia.org/resource/Arc_second","http://dbpedia.org/ontology/wikiPageRevisionID",784265106
"http://dbpedia.org/resource/Arc_second","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute_and_second_of_arc"
"http://dbpedia.org/resource/Arc_second","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Minute_and_second_of_arc"
"http://dbpedia.org/resource/Arc_second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Arc_second","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arc_second","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arc_second?oldid=784265106&ns=0"
"http://dbpedia.org/resource/Arc_second","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Arc_second","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arc_second"
