"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanBoxers"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMexicoCity"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBoxersOfMexico"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersAtThe1988SummerOlympics"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・アンヘル・ゴンザレス"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","ميغيل أنجيل غونزاليس (ملاكم)"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Гонсалес, Мигель Анхель"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel González (boxer)"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel González (Boxer)"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel González (boxe anglaise)"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel González Dávila, also known as Excelente compañero (born 15 November 1970), is a Mexican professional boxer who held the world lightweight title."
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel González Dávila (* 15. November 1970 in Mexiko-Stadt) ist ein ehemaliger mexikanischer Boxer."
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","ミゲル・アンヘル・ゴンサレス（Miguel Angel Gonzalez Dávila、男性、1970年11月15日 - ）は、メキシコ出身の元プロボクサー。元WBC世界ライト級王者。"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Мигель Анхель Гонсалес Давила (исп. Miguel Ángel González Dávila, 15 ноября 1970 года, Мехико, Мексика) — мексиканский боксёр-профессионал, выступавший в легкой и полусредней весовых категориях. Бывший чемпион мира в лёгкой (версия WBC, 1992—1995) весовой категории."
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel González est un boxeur mexicain né le 15 novembre 1970 à Mexico."
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","ميغيل أنجيل غونزاليس (بالإسبانية: Miguel Ángel González)‏ مواليد 15 نوفمبر 1970 في المكسيك، هو ملاكم مكسيكي يصنف ضمن فئة . شارك في دورة الألعاب الأولمبية الصيفية سنة 1988."
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://xmlns.com/foaf/0.1/name","Miguel Ángel González"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://xmlns.com/foaf/0.1/name","Miguel Ángel González Dávila"
"http://dbpedia.org/resource/Miguel_Ángel_González_(boxer)","http://xmlns.com/foaf/0.1/nick","El Mago"
