"subject","predicate","object"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Robots"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHasbroProducts"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentRobots"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IDog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2000/01/rdf-schema#label","IDog"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2000/01/rdf-schema#label","IDog"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2000/01/rdf-schema#label","IDog"
"http://dbpedia.org/resource/IDog","http://www.w3.org/2000/01/rdf-schema#comment","El iDog es un perro robot diseñado y manufacturado por Sega y comercializado por Hasbro en los Estados Unidos. iDog recibe información desde una fuente externa de música, como un reproductor de mp3 y enciende luces y baila al ritmo de la misma. También se comercializa como eDog en Alemania, Italia y Países Bajos. Aunque el original fue diseñado por SEGA, los modelos iDog Amped, iDog Dance, iCat, iCy, iTurtle, e iDog Soft Speaker fueron diseñados por Hasbro. En Japón está disponible, aparte de en color blanco, en azul y en rosa."
"http://dbpedia.org/resource/IDog","http://www.w3.org/2000/01/rdf-schema#comment","The iDog was a robot dog toy designed and manufactured by Sega Toys. An iDog figure receives input from an external music source, such as an MP3 player, and will light up and ""dance"" to the music's rhythm. It is marketed as the eDog in Germany, Italy and the Netherlands."
"http://dbpedia.org/resource/IDog","http://www.w3.org/2000/01/rdf-schema#comment","O i-Dog é um cachorro robótico projetado e fabricado pela Sega. Também é fabricado pela Hasbro que oferece o iDog na América do Norte. Também é comercializado como eDog na Alemanha e nos Países Baixos."
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050315032847/http:/www.idog-segatoys.com/"
"http://dbpedia.org/resource/IDog","http://dbpedia.org/property/name","iDog"
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDogLights2.jpg"
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icat_black.jpg"
"http://dbpedia.org/resource/IDog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idog-macdonalds-toy-romania-07.jpg"
