"subject","predicate","object"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://www.w3.org/2000/01/rdf-schema#label","Point Loma Nazarene University people"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Nazarene_universities_and_colleges"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_university_or_college_in_California"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://www.w3.org/2004/02/skos/core#prefLabel","Point Loma Nazarene University people"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://dbpedia.org/ontology/wikiPageID",22296798
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://dbpedia.org/ontology/wikiPageRevisionID",995833126
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Point_Loma_Nazarene_University_people?oldid=995833126&ns=14"
