"subject","predicate","object"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakerCommunitiesOrMuseums"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#label","Groveland Shaker Village"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/2000/01/rdf-schema#comment","Groveland Shaker Village was a settlement of Shakers in Groveland, New York under the bishopric of Groveland. In 1826, a Shaker group was organized that would become the Groveland Shaker Village, Groveland. They moved from Sodus in Wayne County, New York to escape worldly influences. When the membership of the sect declined, the Shakers sold the land to the state after they were assured it would be used for good purpose. Several of the Shaker buildings are still used today. The armory and church are of Shaker origin. 
*"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groveland_Shaker_Village.jpg"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1826"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaker_communities_or_museums"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Livingston_County,_New_York"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageID",42311568
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageRevisionID",1062387250
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaker_communities_or_museums"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groveland_Correctional_Facility"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_language"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Livingston_County,_New_York"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakers"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodus,_New_York"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_New_York"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1826"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groveland,_New_York"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16994567"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHtw"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Groveland_Shaker_Village"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01028z10"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shakers_sidebar"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Groveland_Shaker_Village.jpg?width=300"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/property/date","January 2018"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/abstract","Groveland Shaker Village was a settlement of Shakers in Groveland, New York under the bishopric of Groveland. In 1826, a Shaker group was organized that would become the Groveland Shaker Village, Groveland. They moved from Sodus in Wayne County, New York to escape worldly influences. When the membership of the sect declined, the Shakers sold the land to the state after they were assured it would be used for good purpose. Several of the Shaker buildings are still used today. The armory and church are of Shaker origin. At the end of the 19th century, the state opened a facility for people with epilepsy here. While it is sometimes claimed that the name Sonyea is an acronym for ""State of New York Epileptic Asylum,"" other authorities hold that the word is actually from the Seneca language and means ""a warm and sunny place."" Later the building was taken over by the state prison system. It is now owned by the Groveland Correctional Facility. 
* Groveland Shaker Village, New York., 1890s. The photograph includes an 1842 meetinghouse (right), shops, and a four-story, late 1850s brick East Family building. New York State Museum, Albany."
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Groveland_Shaker_Village?oldid=1062387250&ns=0"
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://dbpedia.org/ontology/wikiPageLength",2174
"http://dbpedia.org/resource/Groveland_Shaker_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Groveland_Shaker_Village"
