"subject","predicate","object"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/2000/01/rdf-schema#label","Sing My Life"
"http://dbpedia.org/resource/Sing_My_Life","http://www.w3.org/2000/01/rdf-schema#comment","Sing My Life (Japanese: あやしい彼女, Hepburn: Ayashii Kanojo) is a 2016 Japanese comedy film directed by Nobuo Mizuta. A remake of the 2014 South Korean film Miss Granny, it stars Mikako Tabe and Mitsuko Baisho."
"http://dbpedia.org/resource/Sing_My_Life","http://xmlns.com/foaf/0.1/name","Sing My Life"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/property/name","Sing My Life"
"http://dbpedia.org/resource/Sing_My_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_comedy_films"
"http://dbpedia.org/resource/Sing_My_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_comedy_films"
"http://dbpedia.org/resource/Sing_My_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_remakes_of_South_Korean_films"
"http://dbpedia.org/resource/Sing_My_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/Sing_My_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/Sing_My_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageID",60732780
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1118624039
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_comedy_films"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_remakes_of_South_Korean_films"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikako_Tabe"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Kaname"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Granny"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Sing_My_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_comedy_films"
