"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ardent (P437)"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://dbpedia.org/ontology/wikiPageID",69752709
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://dbpedia.org/ontology/wikiPageRevisionID",1065509627
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Amphion-class_submarine"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Ardent_(P437)?oldid=1065509627&ns=0"
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/HMS_Ardent_(P437)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Ardent_(P437)"
