"subject","predicate","object"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Nala Damayanthi (1959 film)"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Nala Damayanthi is a 1959 Indian Tamil language film produced and directed by Kemparaj Urs. The film stars Kemparaj Urs and P. Bhanumathi. The film was originally made in Telugu with the same title and was released in 1957."
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://xmlns.com/foaf/0.1/name","Nala Damayanthi"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/property/name","Nala Damayanthi"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nala_Damayanthi_1959_poster.jpg"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romance_films"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_Mahabharata"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_mythological_films"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_romance_films"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Tamil-language_films"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageID",52844905
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124574577
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaroor_Dass"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romance_films"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanasam_Sivan"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemparaj_Urs"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_the_Mahabharata"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Bhanumathi"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nala"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukkamala_(actor)"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relangi_(actor)"
"http://dbpedia.org/resource/Nala_Damayanthi_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidarbha_Kingdom"
