"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiodiversityHotspots"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfSouthAmerica"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HotSpot108586330"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#label","Andes tropicales"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#label","Tropical Andes"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#label","Tropikaj Andoj"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#label","Andes tropicales"
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#comment","The Tropical Andes is northern of the three climate-delineated parts of the Andes, the others being the Dry Andes and the Wet Andes. The Tropical Andes' area spans 1,542,644 km2 (595,618 sq mi)."
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#comment","Los Andes Tropicales son la parte norte de las tres partes climáticas de los Andes, las otras son los Andes Secos y los Andes Húmedos. La superficie de los Andes Tropicales abarca 1.542.644 km²."
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#comment","Les Andes tropicales - situées dans le nord-ouest de l'Amérique du Sud - forment un des trois ensembles biogéographiques des Andes. L'organisation à but non lucratif Conservation International les répertorie comme point chaud de biodiversité (hotspot)."
"http://dbpedia.org/resource/Tropical_Andes","http://www.w3.org/2000/01/rdf-schema#comment","Tropikaj Andoj estas klimata subregiono de Andoj. Ili enhavas la tutaĵon de Andoj krom la sudaj mediteraneaj kaj mezvarmaj zonoj. Tropikaj Andoj estas biodiverseco-riĉaĵejo laŭ la organizaĵo Naturprotekto Internacie. Tropikaj Andoj estas areo de riĉa biodiverseco. Tiu loko gastigas proksimume 45 000 da plantospecioj el kiuj 20 000 estas endemiaj. Ekzistas pli ol 3 000 da vertebrulaj specioj kun proksimume 1 500 da endemiaj. El la vertebruloj, 1 666 da birdospecioj, 479 da reptiliospecioj, kaj 830 da amfibiospecioj hejmas en Tropikaj Andoj. Ĉiuj riĉaĵejoj estas gravaj por la naturprotekto, speciale Tropikaj Andoj kun tiom multaj endemiaj specioj. La biodiverseco ene de Tropika Andoj nombre malkreskas pro pluraj minacoj. Tropikaj Andoj kovras 1 542 644 da kvadrataj kilometroj ."
"http://dbpedia.org/resource/Tropical_Andes","http://xmlns.com/foaf/0.1/name","Tropical Andes"
"http://dbpedia.org/resource/Tropical_Andes","http://dbpedia.org/property/name","Tropical Andes"
"http://dbpedia.org/resource/Tropical_Andes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coroico.jpg"
"http://dbpedia.org/resource/Tropical_Andes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andes_clima.png"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Ecuador"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_Andes"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_South_America"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Andes"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Colombia"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Peru"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Bolivia"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_the_Andes"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_South_America"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Venezuela"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_South_America"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neotropical_realm"
"http://dbpedia.org/resource/Tropical_Andes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andes"
"http://dbpedia.org/resource/Tropical_Andes","http://dbpedia.org/ontology/wikiPageID",8398176
"http://dbpedia.org/resource/Tropical_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",1118589836
"http://dbpedia.org/resource/Tropical_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremarctos_ornatus"
"http://dbpedia.org/resource/Tropical_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaciers"
"http://dbpedia.org/resource/Tropical_Andes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atelopus"
