"subject","predicate","object"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#label","Al Balyanā"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#label","Ελ Μπαλιάνα"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#label","البلينا"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#label","Эль-Бальяна"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#label","Al-Baljana"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#label","El Balyana"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#comment","Al-Baljana (arab. البلينا) – miasto w Egipcie, w muhafazie Sauhadż. W 2006 roku liczyło 46 997 mieszkańców."
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#comment","Al Balyanā är en ort i Egypten. Den ligger i guvernementet Sohag, i den centrala delen av landet, 400 km söder om huvudstaden Kairo. Al Balyanā ligger 75 meter över havet och antalet invånare är 48 801. Terrängen runt Al Balyanā är mycket platt. Den högsta punkten i närheten är 375 meter över havet, 13,1 km norr om Al Balyanā. Runt Al Balyanā är det mycket tätbefolkat, med 1 956 invånare per kvadratkilometer. Närmaste större samhälle är Jirjā, 15,9 km nordväst om Al Balyanā. Trakten runt Al Balyanā består till största delen av jordbruksmark."
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#comment","El Balyana (Arabic: البلينا; Coptic: ⲃⲩⲗⲓⲁⲛⲏ, ⲧⲡⲟⲗⲩⲃⲓⲁⲛⲏ Tpolubianē, pronounced [təpoliβjˈanə]) is a small town in the Sohag Governorate of Upper Egypt. Located on the west bank of the Nile, it is situated near the ancient Egyptian city of Abydos."
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Ба́льяна — город и центр района в губернаторстве Сохаг в Египте. Находится в южной части губернаторства, в 50 км к югу от Сохага, на левом берегу Нила. В древности неподалёку находился древнеегипетский город Абидос. Население города 46 997 человек (2006). Торговый центр местного значения."
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2000/01/rdf-schema#comment","مركز ومدينة البَليَنا بمحافظة سوهاج بمصر. من حيث عدد السكان تعتبر إحدى المدن الكبيرة، تتميز بالنشاط التجارى الواسع. ويضم هذا المركز 4 وحدات قروية: عرابة ابيدوس - برديس - أولاد عليو ـ بنى حميل."
"http://dbpedia.org/resource/El_Balyana","http://xmlns.com/foaf/0.1/name","El Balyana"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/name","El Balyana"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.23333358764648
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.0
"http://dbpedia.org/resource/El_Balyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abydos,_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sohag_Governorate"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageID",10669119
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageRevisionID",1112036936
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abydos,_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohag_Governorate"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abydos,_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sohag_Governorate"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/266ok"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Baljana"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელ-ბალუანა"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البلينا"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدينة_البلينا"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/361435/"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Бальяна"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلینا"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Al_Balyanā"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελ_Μπαλιάνα"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_Balyanā"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2210877"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al_Balyanā"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلینا"
"http://dbpedia.org/resource/El_Balyana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/El_Balyana"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-cop"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-cop"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sohag_Governorate_Markazes"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/imageSkyline",0001-11-05
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/otherName",""
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/pushpinMap","Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/pushpinMapCaption","Location in Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sohag_Governorate"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/El_Balyana","http://www.georss.org/georss/point","26.233333333333334 32.0"
"http://dbpedia.org/resource/El_Balyana","http://dbpedia.org/ontology/abstract","Эль-Ба́льяна — город и центр района в губернаторстве Сохаг в Египте. Находится в южной части губернаторства, в 50 км к югу от Сохага, на левом берегу Нила. В древности неподалёку находился древнеегипетский город Абидос. Население города 46 997 человек (2006). Торговый центр местного значения."
