"subject","predicate","object"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","コロン"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","콜론"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon (argipena)"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon (Begriffsklärung)"
"http://dbpedia.org/resource/Colon","http://www.w3.org/2000/01/rdf-schema#label","Colon (disambigua)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageID",59350
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageRevisionID",1081475871
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón_(surname)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón_Province"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_(disambiguation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon,_Michigan"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(beetle)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón,_Panama"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(letter)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Colon_(American_football)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón,_Putumayo"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(rhetoric)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolon_(disambiguation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(anatomy)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Column_(disambiguation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonus_(person)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(grape)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koron_(disambiguation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_classification"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_(disambiguation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Colon"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón_(disambiguation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieds-Noirs"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isocolon"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Evelyn_Colon"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón,_Cuba"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Colóns_(disambiguation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon,_Nebraska"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(CONFIG.SYS_directive)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(punctuation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(singer)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colón,_Venezuela"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon_(CONFIG.SYS_directive)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon,_Nebraska"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon_(punctuation)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon_(singer)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon_(anatomy)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colonus_(person)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon_(beetle)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Willie_Colon_(American_football)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon_(letter)"
"http://dbpedia.org/resource/Colon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Colon_(rhetoric)"
