"subject","predicate","object"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchChessPlayers"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/2000/01/rdf-schema#label","George Salto Fontein"
"http://dbpedia.org/resource/George_Salto_Fontein","http://www.w3.org/2000/01/rdf-schema#comment","George Schelto Fontein (11 July 1890 – 29 November 1963) was a Dutch chess master. Fontein was born in Harlingen, Friesland, as the son of Willem Adriaan Constantijn Fontein and Teetje Harmens. At the beginning of his career, he took 3rd at Leiden 1909 (the 1st official Netherlands Chess Championship won by Adolf Georg Olland). Then, he tied for 2nd-4th in interrupted Mannheim 1914 chess tournament (Hauptturnier C). During World War I, he tied for 3rd-4th at Scheveningen 1915, tied for 5-6th at Amsterdam 1916, shared 1st with Gerard Oskam at Scheveningen 1917, won at The Hague 1917/18, and tied for 3-4th at Scheveningen 1918."
