"subject","predicate","object"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2000/01/rdf-schema#label","غرايم مكمان"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2000/01/rdf-schema#label","Graeme McMahon"
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2000/01/rdf-schema#comment","غرايم مكمان (بالإنجليزية: Graeme McMahon)‏ هو شخصية أعمال أسترالي، ولد في 15 فبراير 1940، وتوفي في 1 يوليو 2014 بسبب سرطان البنكرياس."
"http://dbpedia.org/resource/Graeme_McMahon","http://www.w3.org/2000/01/rdf-schema#comment","Graeme McMahon (15 February 1940 – 1 July 2014) was an Australian rules football player and executive, best known as chairman of Essendon from 1997 to 2003. McMahon was born in Essendon, Victoria in 1940. At a young age, he began playing Australian football and played for the Essendon Football Club's under-19 premiership team in 1958. He went on to play over 100 games for Prahran Football Club in the Victorian Football Association (VFA), captaining their team in 1967, and was named in their team of the century. In 1997, McMahon became the chairman of Essendon and also joined the AFL Commission. Essendon won one premiership during his time as chairman, in 2000."
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Essendon,_Victoria"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Melbourne"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essendon_Football_Club_administrators"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_businesspeople"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_businesspeople_in_transport"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_footballers_from_Melbourne"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prahran_Football_Club_players"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pancreatic_cancer"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Graeme_McMahon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Victoria_(Australia)"
