"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPennsylvaniaRailroads"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerClassIRailroadsInTheUnitedStates"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1854"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1854"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1851"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMarylandRailroads"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1976"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1854"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailroadCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewYorkRailroads"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/2000/01/rdf-schema#label","北方中央鐵路"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/2000/01/rdf-schema#label","Northern Central Railway"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/2000/01/rdf-schema#label","Northern Central Railway"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/2000/01/rdf-schema#comment","北方中央鐵路（Nothern Central Railway）是美國馬里蘭州巴爾的摩到賓夕法尼亞州森伯里的鐵路，建成於1858年，在1861年被賓州鐵路收購。接下來的110年北方中央鐵路皆在賓州鐵路旗下，直到1972年的一場颶風毀壞了馬里蘭州境內的大部分路線為止。 本鐵路目前已經停業，賓夕法尼亞州至馬里蘭州北部的路段成為步道。巴爾的摩附近的路段則改建為巴爾的摩輕軌。 2013年6月1日起，在賓夕法尼亞州境內漢諾威到新自由鎮（New Freedom）之間，開始行駛觀光蒸汽火車。"
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Northern Central Railway (NCRY) était un chemin de fer américain de classe I qui apparut en 1854 à la suite de la consolidation de plusieurs compagnies en activité dans le Maryland et la Pennsylvanie. La ligne fut achevée en 1858. Le Pennsylvania Railroad prit son contrôle dès 1861 pour concurrencer son rival le Baltimore and Ohio Railroad. Le Northern Central fonctionna comme filiale du Pennsylvania durant de longues années, avant d'être abandonné en 1972 à la suite des dégâts causés par l'ouragan Agnès."
"http://dbpedia.org/resource/Northern_Central_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Central Railway (NCRY) was a Class I Railroad connecting Baltimore, Maryland with Sunbury, Pennsylvania, along the Susquehanna River. Completed in 1858, the line came under the control of the Pennsylvania Railroad (PRR) in 1861, when the PRR acquired a controlling interest in the Northern Central's stock to compete with the rival Baltimore and Ohio Railroad (B&O). For eleven decades the Northern Central operated as a subsidiary of the PRR until much of its Maryland trackage was washed out by Hurricane Agnes in 1972, after which most of its operations ceased as the Penn Central declined to repair sections. It is now a fallen flag railway, having come under the control of the later Penn Central (merger of the PRR and the New York Central), Conrail, and then broken apart and dise"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/name","Northern Central Railway"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvert_Sta_Baltimore_1936.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B&S_historical_marker,_Timonium_station,_February_2013.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRR_1955_schedule.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_in_Lutherville_MD.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCRY_map_1863.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCR_Trail_Bridge_40.39_Plaque.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCRR_17_at_Hanover_Jct.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Central_RW_1924.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCRY_Cockeysville_FrtSta_2010a.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnTrain.jpeg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Civil_War"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Maryland_railroads"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Pennsylvania_railroads"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pennsylvania"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1854"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1976"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Maryland"
"http://dbpedia.org/resource/Northern_Central_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_York_(state)_railroads"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageID",3119550
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1110346415
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lykens_Valley_Railroad"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Arrow_(PRR_train)"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County_Heritage_Rail_Trail"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollins,_Maryland"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Texas"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Street_Station"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCRY_Cockeysville_FrtSta_2010a.jpg"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Class_I_railroads_in_the_United_States"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining_car"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_Street_Station"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controlling_interest"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_tracks"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Baltimore"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Maryland_Railway"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_shop"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reisterstown_Road"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Yard"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_St._Louis_(train)"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Harbor"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Junction,_Pennsylvania"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Pennsylvania"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Branch_Railroad"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight_train"
"http://dbpedia.org/resource/Northern_Central_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubal_A._Early"
