"subject","predicate","object"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/2000/01/rdf-schema#label","Mianqin"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/2000/01/rdf-schema#comment","Aisin-Gioro Mianqin (綿懃/绵勤; 1768 – 1820) was Qing dynasty imperial prince and Qianlong Emperor's grandson."
"http://dbpedia.org/resource/Mianqin","http://xmlns.com/foaf/0.1/name","Aisin Gioro Mianqin"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/name","Aisin Gioro Mianqin"
"http://dbpedia.org/resource/Mianqin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince_Cheng"
"http://dbpedia.org/resource/Mianqin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchu_people"
"http://dbpedia.org/resource/Mianqin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageID",65814645
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageRevisionID",1004691615
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongzhang"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_Cheng"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mianhui"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuheng"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_and_noble_ranks_of_the_Qing_dynasty"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchu_people"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mianyi"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Lü"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qianlong_Emperor"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Xiaoxianchun"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongcheng_(prince)"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qing_dynasty_imperial_princes"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuca_clan"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongxing_(prince)"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanyan"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29eTm"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22829713"
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Miên_Cần"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/titletext","Prince Cheng of the Second Rank"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/birthDate",1768
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/deathDate",1820
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/father","Yongxing"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/issue","Yiru"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/issue","Yishou"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/issue","Yichuo"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/issue","Yilun"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/issue","Yixu"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/issue","Yifan"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/issue","Yisheng"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/mother","Lady Fuca"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Yongxing_(prince)"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/spouse","Lady Wumi"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/successor","Yishou"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/property/title","Prince Cheng of the First Rank"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/abstract","Aisin-Gioro Mianqin (綿懃/绵勤; 1768 – 1820) was Qing dynasty imperial prince and Qianlong Emperor's grandson."
"http://dbpedia.org/resource/Mianqin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mianqin?oldid=1004691615&ns=0"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/wikiPageLength",3542
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/title","Prince Cheng of the First Rank"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Yongxing_(prince)"
"http://dbpedia.org/resource/Mianqin","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Yongxing_(prince)"
"http://dbpedia.org/resource/Mianqin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mianqin"
