"subject","predicate","object"
"http://dbpedia.org/resource/The_Dark_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/The_Dark_Blue","http://www.w3.org/2000/01/rdf-schema#label","The Dark Blue"
"http://dbpedia.org/resource/The_Dark_Blue","http://www.w3.org/2000/01/rdf-schema#label","The Dark Blue"
"http://dbpedia.org/resource/The_Dark_Blue","http://www.w3.org/2000/01/rdf-schema#comment","The Dark Blue fue una revista literaria con sede en Londres que publicaba entregas mensualmente de 1871 a 1873. Los ejemplares de The Dark Blue de la época se vendían por un chelín el ejemplar.​​"
"http://dbpedia.org/resource/The_Dark_Blue","http://www.w3.org/2000/01/rdf-schema#comment","The Dark Blue was a London-based literary magazine published monthly from 1871 to 1873 and sold for one shilling per issue. The magazine was founded and edited by John Christian Freund, who was educated at the University of Oxford. The title was based upon a magazine Dark Blue: An Oxford University Magazine, which folded in 1867 after publishing one issue. The Dark Blue was published in London in 1871 by Sampson Low, Son, & Marston and then from 1871 to 1873 by British & Colonial Publishing."
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1873"
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_literary_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1871"
"http://dbpedia.org/resource/The_Dark_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageID",47320586
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",1067420600
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheridan_Le_Fanu"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathilde_Blind"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Gordon_Lawson"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmilla"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Augustus_Simcox"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1873"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hughes"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Perceval_Graves"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christian_Freund"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Marzials"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Low"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Charles_Swinburne"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Sylvester"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Dark_Blue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_magazines"
