"subject","predicate","object"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/2000/01/rdf-schema#label","Community House (Salt River, Cape Town)"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/2000/01/rdf-schema#comment","Community House situated in Salt River, Cape Town is a unique and historic site of living heritage. It has always been known as a site of activism from around the mid 1980s which has shaped and continues to shape the socio-political landscape of its extended communities. The building itself houses NGO’s and Trade Unions as well as a labour and community history museum centered on the Trade Union Library and its archive. It presently houses twenty-four organizations that focus on labour research, popular education, gender advocacy, HIV/AIDS education, environmental issues, youth development, media production and union organization."
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://xmlns.com/foaf/0.1/name","Community House"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://dbpedia.org/property/name","Community House"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.92999649047852
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.45759963989258
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Community_House_-_Salt_River.jpg"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Community_House_2020.jpg"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_River,_Cape_Town"
"http://dbpedia.org/resource/Community_House_(Salt_River,_Cape_Town)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activism"
