"subject","predicate","object"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinnipegMaroons"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maroon110295190"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Maroons (ice hockey)"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","The Winnipeg Maroons were a senior ice hockey team based in Winnipeg, Manitoba, Canada."
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan_Cup.jpg"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Canada"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_Maroons"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageID",17223923
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1120429956
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Sports_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Allan_Cup"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Allan_Cup"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_ice_hockey_teams_in_Canada"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Abbott"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Boniface_Mohawks"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton_Vees_(senior)"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_McFarlands"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Allan_Cup"
"http://dbpedia.org/resource/Winnipeg_Maroons_(ice_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_ice_hockey"
