"subject","predicate","object"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheOrderOfSantiago"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centurySpanishPeople"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Íñiguez"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Íñiguez"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Íñiguez was a Spanish noble and the fifteenth Grand Master of the Order of Santiago. His office lasted from 1237 to 1242 when he was succeeded by Paio Peres Correia. Before becoming the Grand Master, he was the military commander of Montánchez and the head commander of León. Amongst the members of the Order of Santiago that participated in the campaign of don Rodrigo Íñiguez were the following; ; military commander of Estremera, ; ; , commander of , ; and the commander of Mora, or . Rodrigo voluntarily renounced his Grand Mastership over the order in 1242 for reasons unknown."
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Íñiguez fue el decimoquinto maestre de la Orden de Santiago desde 1237 a 1242."
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Santiago.svg"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Castilians"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_untitled_nobility"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Masters_of_the_Order_of_Santiago"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageID",35386951
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageRevisionID",1120170714
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estremera"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Order_of_Santiago"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cross_Santiago.svg"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Castilians"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuente_del_Maestre"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axataf"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usagre"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_González_Mengo"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Yáñez"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León,_Spain"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albar_Martínez_de_Aibar"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albar_Martínez_de_Ibarra"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almendralejo"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_de_Valverde"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Masters_of_the_Order_of_Santiago"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almoguer"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lope_Sánchez_de_Porras"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Santiago"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mérida,_Spain"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paio_Peres_Correia"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Muñiz_de_Gogoy"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal,_Seville"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montánchez"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Meléndez"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llerena,_Badajoz"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_untitled_nobility"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_People"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9q13b"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Íñiguez"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4up9p"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7357452"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Santiago.svg?width=300"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/title",30
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/title","Grand Master of the Order of Santiago"
"http://dbpedia.org/resource/Rodrigo_Íñiguez","http://dbpedia.org/property/years",1237
