"subject","predicate","object"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirus-relatedCutaneousConditions"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2000/01/rdf-schema#label","HIV-associated pruritus"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2000/01/rdf-schema#label","HIV 관련 가려움증"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2000/01/rdf-schema#comment","HIV 관련 가려움증(HIV-associated pruritus)은 피부의 가려움증의 증상이 나타나는 피부 질환의 일종으로, HIV 감염자의 30%에서 발발하며 T세포의 수가 입방mm 당 400개 이하로 떨어질 때 발생한다.:417"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2000/01/rdf-schema#comment","HIV-associated pruritus is a cutaneous condition, an itchiness of the skin, that occurs in up to 30% of HIV infected people, occurs when the T-cell count drops below 400 per cubic mm."
"http://dbpedia.org/resource/HIV-associated_pruritus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/wikiPageID",22876313
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/wikiPageRevisionID",1025421502
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutaneous_condition"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5629812"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641421"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HIV-associated_pruritus"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4knwh"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HIV_관련_가려움증"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HIV_and_AIDS"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dermatitis_and_eczema"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/abstract","HIV 관련 가려움증(HIV-associated pruritus)은 피부의 가려움증의 증상이 나타나는 피부 질환의 일종으로, HIV 감염자의 30%에서 발발하며 T세포의 수가 입방mm 당 400개 이하로 떨어질 때 발생한다.:417"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/abstract","HIV-associated pruritus is a cutaneous condition, an itchiness of the skin, that occurs in up to 30% of HIV infected people, occurs when the T-cell count drops below 400 per cubic mm."
"http://dbpedia.org/resource/HIV-associated_pruritus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HIV-associated_pruritus?oldid=1025421502&ns=0"
"http://dbpedia.org/resource/HIV-associated_pruritus","http://dbpedia.org/ontology/wikiPageLength",1227
"http://dbpedia.org/resource/HIV-associated_pruritus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HIV-associated_pruritus"
