"subject","predicate","object"
"http://dbpedia.org/resource/McAboy","http://www.w3.org/2000/01/rdf-schema#label","McAboy"
"http://dbpedia.org/resource/McAboy","http://dbpedia.org/ontology/wikiPageID",55462316
"http://dbpedia.org/resource/McAboy","http://dbpedia.org/ontology/wikiPageRevisionID",1052735454
"http://dbpedia.org/resource/McAboy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McAboy"
"http://dbpedia.org/resource/McAboy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scott_McAboy"
"http://dbpedia.org/resource/McAboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/McAboy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/McAboy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McAboy?oldid=1052735454&ns=0"
"http://dbpedia.org/resource/McAboy","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/McAboy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McAboy"
