"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInToronto"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/2000/01/rdf-schema#label","Toronto Harbour Light"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Harbour Light is an automated lighthouse at Vicki Keith Point on the Leslie Street Spit in Toronto, Ontario, Canada."
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://xmlns.com/foaf/0.1/name","Toronto Harbour Light"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/property/name","Toronto Harbour Light"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.61354446411133
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.34339141845703
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Harbour_Light.jpg"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Ontario"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Ontario"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1974"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/wikiPageID",12782525
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1075817080
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_panel"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Ontario"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Toronto_Harbour_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PortsToronto"
