"subject","predicate","object"
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/2000/01/rdf-schema#label","CFS Moisie"
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Station Moisie, also known as CFS Moisie, is a former Canadian Forces Station located in the community of Moisie, Quebec. It was operational as a Pinetree Line radar station from June 1953 to 1988."
"http://dbpedia.org/resource/CFS_Moisie","http://xmlns.com/foaf/0.1/name","CFS Moisie"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/property/name","CFS Moisie"
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.19416809082031
"http://dbpedia.org/resource/CFS_Moisie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.08777618408203
"http://dbpedia.org/resource/CFS_Moisie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dew_line_1960.jpg"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFS_Moisie__location__1"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec,_Canada"
"http://dbpedia.org/resource/CFS_Moisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Canada_(closed)"
"http://dbpedia.org/resource/CFS_Moisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Quebec"
"http://dbpedia.org/resource/CFS_Moisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sept-Îles,_Quebec"
"http://dbpedia.org/resource/CFS_Moisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageID",55656207
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageRevisionID",1058360549
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_St._Lawrence"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec,_Canada"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé_Peninsula"
"http://dbpedia.org/resource/CFS_Moisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schefferville,_Quebec"
