"subject","predicate","object"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInButlerCounty,Pennsylvania"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1889"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Slippery Rock University of Pennsylvania"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",72052135
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1117068058
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippery_Rock_University"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slippery_Rock_University"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wgdx"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/638B3"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvzdX_ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slippery_Rock_University_of_Pennsylvania"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://schema.org/sameAs","http://viaf.org/viaf/124670269"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.263717.6"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slippery_Rock_University_of_Pennsylvania?oldid=1117068058&ns=0"
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slippery_Rock_University_of_Pennsylvania"
