"subject","predicate","object"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPokerPlayers"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGamblers"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRiverside,California"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRoselle,NewJersey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAtlanticCounty,NewJersey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","菲爾·艾菲"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Айви, Фил"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","فيل آيفي"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Phil Ivey"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#label","Філ Айві"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Dennis „Phil“ Ivey Jr. (* 1. Februar 1977 in Riverside, Kalifornien) ist ein professioneller US-amerikanischer Pokerspieler. Ivey ist einer der bekanntesten und besten Pokerspieler der Welt. Er gewann zwischen 2000 und 2014 zehn Bracelets bei der World Series of Poker, mit Phil Hellmuth konnte nur ein Spieler mehr Titel bei der prestigeträchtigsten Turnierserie gewinnen. Darüber hinaus war Ivey 2008 beim Main Event der World Poker Tour in Los Angeles sowie 2012, 2014 und 2015 dreimal bei der A$250.000 Challenge der Aussie Millions Poker Championship in Melbourne siegreich und entschied zahlreiche weitere hochdotierte Events für sich. Bei Live-Turnieren hat sich der Amerikaner über erspielt und steht damit auf dem neunten Platz der erfolgreichsten Pokerspieler nach Turnierpreisgeld"
"http://dbpedia.org/resource/Phil_Ivey","http://www.w3.org/2000/01/rdf-schema#comment","Phil Ivey, född 1976 i Riverside Kalifornien, USA, är en professionell amerikansk pokerspelare. Han är bosatt i Las Vegas. Han föddes i Kalifornien men flyttade med sin familj till , New Jersey redan när han var tre månader gammal."
